date,cases,deaths,CFR,recoveries,active
//20,,,,,
08/24/2021,1921159,17956,0.935,1636202,267001
08/25/2021,1923596,17967,0.934,1636437,269192
08/26/2021,1926424,17974,0.933,1638843,269607
08/27/2021,1931833,17985,0.931,1643445,270403
08/28/2021,1931833,17985,0.931,1643445,270403
08/29/2021,1934283,17994,0.930,1645529,270760
08/30/2021,1936572,17996,0.929,1647476,271100
08/31/2021,1938743,17998,0.928,1649323,271422
09/01/2021,1941055,18010,0.928,1651290,271755
09/02/2021,1943882,18012,0.927,1653695,272175
09/03/2021,1946655,18017,0.926,1654191,274447
09/04/2021,1949195,18026,0.925,1656349,274820
09/05/2021,1951886,18035,0.924,1658636,275215
09/06/2021,1954233,18037,0.923,1656890,279306
09/07/2021,1956348,18040,0.922,1664300,274008
09/08/2021,1958804,18048,0.921,1666389,274367
09/09/2021,1961585,18055,0.920,1668755,274775
09/10/2021,1961585,18055,0.920,1668755,274775
09/11/2021,1966634,18062,0.918,1674932,273640
09/12/2021,1968832,18068,0.918,1674920,275844
09/13/2021,1970914,18069,0.917,1678577,274268
09/14/2021,1972653,18073,0.916,1680059,274521
09/15/2021,1974662,18083,0.916,1683659,272920
09/16/2021,1977016,18090,0.915,1685666,273260
09/17/2021,1979114,18097,0.914,1687455,273562
09/18/2021,1981252,18107,0.914,1689278,273867
09/19/2021,1983252,18111,0.913,1690983,274158
09/20/2021,1986241,18123,0.912,1695433,272685
09/21/2021,1987905,18128,0.912,1696853,272924
09/22/2021,1987905,18128,0.912,1696853,272924
09/23/2021,1991628,18144,0.911,1700031,273453
09/24/2021,1991628,18144,0.911,1700031,273453
09/25/2021,1993309,18147,0.910,1701466,273696
09/26/2021,1994901,18149,0.910,1702825,273927
09/27/2021,1997885,18154,0.909,1768463,211268
09/28/2021,1997885,18154,0.909,1770375,209356
09/29/2021,1999592,18162,0.908,1773801,207629
09/30/2021,2001347,18168,0.908,1775358,207821
10/01/2021,2003050,18170,0.907,1719364,265516
10/02/2021,2004763,18176,0.907,1720835,265752
10/03/2021,2004763,18176,0.907,1732345,254242
10/04/2021,2008024,18182,0.905,1725556,264286
10/05/2021,2009648,18184,0.905,1728874,262590
10/06/2021,2013425,18194,0.904,1732124,263107
10/07/2021,2013425,18194,0.904,1732124,263107
10/08/2021,2013425,18194,0.904,1734050,261181
10/09/2021,2018932,18202,0.902,1738793,261937
10/10/2021,2021433,18204,0.901,1740947,262282
10/11/2021,2023691,18204,0.900,1744828,260659
10/12/2021,2029289,18215,0.898,1749655,261419
10/13/2021,2029289,18215,0.898,1749655,261419
10/14/2021,2029289,18215,0.898,1749655,261419
10/15/2021,2033005,18227,0.897,1754804,259974
10/16/2021,2040337,18237,0.894,1761133,260967
10/17/2021,2044039,18242,0.892,1764328,261469
10/18/2021,2047711,18248,0.891,1767498,261965
10/19/2021,2051065,18250,0.890,1770393,262422
10/20/2021,2054960,18263,0.889,1775721,260976
10/21/2021,2054960,18263,0.889,1775721,260976
10/22/2021,2059534,18273,0.887,1779674,261587
10/23/2021,2070597,18290,0.883,1787252,265055
10/24/2021,2070597,18290,0.883,1787252,265055
10/25/2021,2076273,18313,0.882,1792151,265809
10/26/2021,2087859,18320,0.877,1802152,267387
10/27/2021,2093606,18340,0.876,1809116,266150
10/28/2021,2100866,18357,0.874,1815389,267120
10/29/2021,2108549,18371,0.871,1822028,268150
10/30/2021,2108549,18371,0.871,1822028,268150
10/31/2021,2123880,18397,0.866,1833244,272239
11/01/2021,2123880,18397,0.866,1833244,272239
11/02/2021,2132052,18411,0.864,1840298,273343
11/03/2021,2139746,18423,0.861,1848986,272337
11/04/2021,2147473,18441,0.859,1855663,273369
11/05/2021,2166796,18497,0.854,1872361,275938
11/06/2021,2177707,18517,0.850,1879705,279485
11/07/2021,2189661,18553,0.847,1890023,281085
11/08/2021,2201010,18561,0.843,1899819,282630
11/09/2021,2212814,18583,0.840,1910008,284223
11/10/2021,2224096,18612,0.837,1919746,285738
11/11/2021,2236744,18637,0.833,1930663,287444
11/12/2021,2253031,18663,0.828,1944721,289647
11/13/2021,2269235,18695,0.824,1958708,291832
11/14/2021,2283083,18728,0.820,1968476,295879
11/15/2021,2295107,18734,0.816,1978843,297530
11/16/2021,2314304,18750,0.810,1995395,300159
11/17/2021,2334472,18785,0.805,2015018,300669
11/18/2021,2334472,18785,0.805,2012784,302903
11/19/2021,2378823,18863,0.793,2051023,308937
11/20/2021,2399849,18900,0.788,2069152,311797
11/21/2021,2421643,18955,0.783,2087943,314745
11/22/2021,2442286,18966,0.777,2105741,317579
11/23/2021,2465288,18995,0.770,2130292,316001
11/24/2021,2488244,19048,0.766,2152510,316686
11/25/2021,2511953,19098,0.760,2170616,322239
11/26/2021,2534137,19158,0.756,2189785,325194
11/27/2021,2555415,19217,0.752,2208172,328026
