date,cases,deaths,CFR,recoveries,active
08/24/2021,8299,793,9.555,6640,866
08/25/2021,8299,793,9.555,6640,866
08/26/2021,8495,823,9.688,6784,888
08/27/2021,8677,852,9.819,6950,875
08/28/2021,8677,852,9.819,6950,875
08/29/2021,8677,852,9.819,6950,875
08/30/2021,8929,874,9.788,7073,982
08/31/2021,8929,882,9.878,7088,959
09/01/2021,8929,897,10.046,7103,929
09/02/2021,8950,903,10.089,7224,823
09/03/2021,9233,916,9.921,7228,1089
09/04/2021,9395,930,9.899,7393,1072
09/05/2021,9395,930,9.899,7393,1072
09/06/2021,9906,949,9.580,7515,1442
09/07/2021,9906,949,9.580,7515,1442
09/08/2021,9605,955,9.943,7548,1102
09/09/2021,9890,978,9.889,7685,1227
09/10/2021,10023,992,9.897,7783,1248
09/11/2021,10141,1000,9.861,7865,1276
09/12/2021,10141,1000,9.861,7865,1276
09/13/2021,10141,1000,9.861,7865,1276
09/14/2021,10422,1039,9.969,8084,1299
09/15/2021,10422,1052,10.094,8115,1255
09/16/2021,10422,1052,10.094,8115,1255
09/17/2021,10765,1085,10.079,8354,1326
09/18/2021,10765,1085,10.079,8354,1326
09/19/2021,10765,1085,10.079,8354,1326
09/20/2021,11432,1123,9.823,8637,1672
09/21/2021,11432,1123,9.823,8637,1672
09/22/2021,11432,1123,9.823,8637,1672
09/23/2021,11936,1203,10.079,8979,1754
09/24/2021,11936,1203,10.079,8979,1754
09/25/2021,11936,1203,10.079,8979,1754
09/26/2021,11936,1203,10.079,8979,1754
09/27/2021,12596,1265,10.043,9430,1901
09/28/2021,12596,1265,10.043,9430,1901
09/29/2021,12596,1265,10.043,9430,1901
09/30/2021,12596,1265,10.043,9430,1901
10/01/2021,12897,1353,10.491,9768,1776
10/02/2021,12897,1353,10.491,9768,1776
10/03/2021,13469,1409,10.461,10021,2039
10/04/2021,13469,1409,10.461,10021,2039
10/05/2021,13797,1449,10.502,10205,2143
10/06/2021,14069,1507,10.711,10447,2115
10/07/2021,14069,1507,10.711,10447,2115
10/08/2021,14373,1542,10.728,10607,2224
10/09/2021,14574,1563,10.725,10807,2204
10/10/2021,14574,1563,10.725,10807,2204
10/11/2021,14782,1600,10.824,10925,2257
10/12/2021,14989,1660,11.075,11164,2165
10/13/2021,14989,1660,11.075,11164,2165
10/14/2021,14989,1660,11.075,11164,2165
10/15/2021,15590,1744,11.187,11492,2354
10/16/2021,15590,1744,11.187,11492,2354
10/17/2021,15948,1776,11.136,11642,2530
10/18/2021,15948,1776,11.136,11642,2530
10/19/2021,15948,1776,11.136,11642,2530
10/20/2021,16453,1920,11.670,12056,2477
10/21/2021,16453,1920,11.670,12056,2477
10/22/2021,16959,2002,11.805,12430,2527
10/23/2021,17114,2043,11.938,12615,2456
10/24/2021,17114,2043,11.938,12615,2456
10/25/2021,17114,2043,11.938,12615,2456
10/26/2021,17552,2137,12.175,13022,2393
10/27/2021,17552,2177,12.403,13072,2303
10/28/2021,17552,2177,12.403,13072,2303
10/29/2021,18042,2251,12.476,13458,2333
10/30/2021,18042,2251,12.476,13458,2333
10/31/2021,18343,2346,12.790,13804,2193
11/01/2021,18343,2346,12.790,13804,2193
11/02/2021,18592,2397,12.893,14009,2186
11/03/2021,18592,2425,13.043,14072,2095
11/04/2021,18858,2472,13.108,14254,2132
11/05/2021,18858,2472,13.108,14254,2132
11/06/2021,18858,2472,13.108,14254,2132
11/07/2021,19115,2533,13.251,14561,2021
11/08/2021,19115,2533,13.251,14561,2021
